﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37110,https://primarilywashington.org/items/show/37110,"Letter from Dora Cryderman to Emma Smith DeVoe, 12/8/1911, page 5",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002783.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Blaine,campaign,Catt,Dr. Eaton,elections,international,municipal,suffrage,Tacoma,Villa DeVoe",https://primarilywashington.org/files/original/465a69f5c3024c57fbb8e05a0d1386d5.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37109,https://primarilywashington.org/items/show/37109,"Letter from Dora Cryderman to Emma Smith DeVoe, 12/8/1911, page 4",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002782.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Blaine,campaign,Catt,Dr. Eaton,elections,international,municipal,suffrage,Tacoma,Villa DeVoe",https://primarilywashington.org/files/original/5d2041321e3be68e640c489a78a39dc1.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37108,https://primarilywashington.org/items/show/37108,"Letter from Dora Cryderman to Emma Smith DeVoe, 12/8/1911, page 3",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002781.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Blaine,campaign,Catt,Dr. Eaton,elections,international,municipal,suffrage,Tacoma,Villa DeVoe",https://primarilywashington.org/files/original/e07d230dde62ff8d1963afc404a7bcd4.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37107,https://primarilywashington.org/items/show/37107,"Letter from Dora Cryderman to Emma Smith DeVoe, 12/8/1911, page 2",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002780.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Blaine,campaign,Catt,Dr. Eaton,elections,international,municipal,suffrage,Tacoma,Villa DeVoe",https://primarilywashington.org/files/original/8bdd427252c4ec6a529feebee892d94b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37106,https://primarilywashington.org/items/show/37106,"Letter from Dora Cryderman to Emma Smith DeVoe, 12/8/1911, page 1",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002779.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Blaine,campaign,Catt,Dr. Eaton,elections,international,municipal,suffrage,Tacoma,Villa DeVoe",https://primarilywashington.org/files/original/126b629728c04d458f23caf0861fc16d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37092,https://primarilywashington.org/items/show/37092,"Letter from Dora Cryderman to Emma Smith DeVoe, 8/26/1910, page 5",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/26/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000374.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Berry,biggs,elections,Fontron,Mathes,Normal School,photo,Roeder",https://primarilywashington.org/files/original/85b5e734bd1730bef7dcda3d990c02eb.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37091,https://primarilywashington.org/items/show/37091,"Letter from Dora Cryderman to Emma Smith DeVoe, 8/26/1910, page 4",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/26/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000373.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Berry,biggs,elections,Fontron,Mathes,Normal School,photo,Roeder",https://primarilywashington.org/files/original/e1e59baad06f8b2acce5b3b9b96d069d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37090,https://primarilywashington.org/items/show/37090,"Letter from Dora Cryderman to Emma Smith DeVoe, 8/26/1910, page 3",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/26/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000372.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Berry,biggs,elections,Fontron,Mathes,Normal School,photo,Roeder",https://primarilywashington.org/files/original/5f13297ef47eac20ebeb0c41fe2c9220.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37089,https://primarilywashington.org/items/show/37089,"Letter from Dora Cryderman to Emma Smith DeVoe, 8/26/1910, page 2",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/26/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000371.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Berry,biggs,elections,Fontron,Mathes,Normal School,photo,Roeder",https://primarilywashington.org/files/original/59d728cc9b5b0a9f1bb7da32dffadd43.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37088,https://primarilywashington.org/items/show/37088,"Letter from Dora Cryderman to Emma Smith DeVoe, 8/26/1910, page 1",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/26/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000370.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Berry,biggs,elections,Fontron,Mathes,Normal School,photo,Roeder",https://primarilywashington.org/files/original/57b5373c66894e34d5e9fc62173dd54c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37026,https://primarilywashington.org/items/show/37026,"Letter from Bessie Cline to Ellen Leckenby, 11/27/1907, page 2",,Letter,"Bessie Cline","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/27/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000335.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,Bellingham,elections,Mrs. Devoe,Nooksack,Seattle",https://primarilywashington.org/files/original/69290ecf35787baddba0936817ffa283.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37025,https://primarilywashington.org/items/show/37025,"Letter from Bessie Cline to Ellen Leckenby, 11/27/1907, page 1",,Letter,"Bessie Cline","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/27/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000334.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,Bellingham,elections,Mrs. Devoe,Nooksack,Seattle",https://primarilywashington.org/files/original/1cb6b2dd06de458374b40b59b0593816.jpg,Text,"Correspondence, Authors by Surname: C",1,0
27555,https://primarilywashington.org/items/show/27555,"Page 124 : Enfranchisement for the Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 124","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000457.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,elections,motherhood,political power,property,soldiers,statemanship,Tacoma Labor Advocate,taxation",https://primarilywashington.org/files/original/14db74398dd4515d5dd442eacdb0b746.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27554,https://primarilywashington.org/items/show/27554,"Page 124 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,elections,motherhood,political power,property,soldiers,statemanship,Tacoma Labor Advocate,taxation",https://primarilywashington.org/files/original/5d4d379fea65fd9306303d2be2ccc817.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25852,https://primarilywashington.org/items/show/25852,"Page 038 : [Candidates supporters of woman's rights]",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000093.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candidates,elections,supporters,woman's rights",https://primarilywashington.org/files/original/fa676daae8fa0c326193e2939c232635.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
